2006,ICC,"International Energy Conservation Code"
2006,ICC,"International Plumbing Code"
2002,NFPA,"NFPA 70: National Electrical Code"
2006,IAPMO,"Uniform Plumbing Code"
2007,ASHRAE,"ASHRAE Standard 52.2-2007 Method of Testing General Ventilation Air-Cleaning Devices for Removal Efficiency by Particle Size (ANSI Approved)"
2004,ASHRAE,"ASHRAE Standard 90.1-2004 Energy Standard for Buildings Except Low-Rise Residential Buildings (I-P Edition) (ANSI Approved; IESNA Co-sponsored)"
2007,ASHRAE,"ASHRAE Standard 90.1-2007 Energy Standard for Buildings Except Low-Rise Residential Buildings (I-P Edition) (ANSI Approved; IESNA Co-sponsored)"
2008,ASHRAE,"ASHRAE Standard 170-2008 Ventilation of Health Care Facilities (ANSI/ASHRAE/ASHE Approved)"
2007,ASHRAE,"ASHRAE Standard 62.2-2007 Ventilation and Acceptable Indoor Air Quality in Low-Rise Residential Buildings"
2009,ICC,"International Energy Conservation Code"
2009,ICC,"International Plumbing Code"
2009,ICC,"International Residential Code"
2002,ASTM,"B828-02 Standard Practice for Making Capillary Joints by Soldering of Copper and Copper Alloy Tube and Fittings"
2008,ASTM,"D5149-02(2008) Standard Test Method for Ozone in the Atmosphere: Continuous Measurement by Ethylene Chemiluminescence"
2005,ASTM,"E1527-05 Standard Practice for Environmental Site Assessments: Phase I Environmental Site Assessment Process"
2003,ASTM,"E779-03 Standard Test Method for Determining Air Leakage Rate by Fan Pressurization"
2005,ASHRAE,"ASHRAE Guideline 0-2005 The Commissioning Process"
2007,ASHRAE,"ASHRAE Guideline 1.1 HVAC&R Technical Requirements for The Commissioning Process "
2005,ASHRAE,"ASHRAE Standard 72-2005 Method of Testing Commercial Refrigerators and Freezers (ANSI Approved)"
2009,ASTM,"E1573-09 Standard Test Method for Evaluating Masking Sound in Open Offices Using A-Weighted and One-Third Octave Band Sound Pressure Levels"
2007,ASTM,"F1361-07 Standard Test Method for Performance of Open Deep Fat Fryers"
2009,ASTM,"F2144-09 Standard Test Method for Performance of Large Open Vat Fryers"
2009,ASTM,"D5197-09 Standard Test Method for Determination of Formaldehyde and Other Carbonyl Compounds in Air (Active Sampler Methodology)"
2009,ASTM,"F1817-09 Standard Test Method for Performance of Conveyor Ovens"
2010,ASTM,"B813-10 Standard Specification for Liquid and Paste Fluxes for Soldering of Copper and Copper Alloy Tube"
2010,ASTM,"F2380-04(2010) Standard Test Method for Performance of Conveyor Toasters"
2010,ASHRAE,"ASHRAE Standard 62.1-2010 Ventilation for Acceptable Indoor Air Quality"
2010,ASHRAE,"ASHRAE Standard 62.2-2010 Ventilation and Acceptable Indoor Air Quality in Low-Rise Residential Buildings"
2010,ASTM,"D2369-10 Standard Test Method for Volatile Content of Coatings"
2010,ASHRAE,"ASHRAE Standard 90.1-2010 Energy Standard for Buildings Except Low-Rise Residential Buildings (ANSI Approved; IESNA Co-sponsored) - (IP Edition)"
2010,ASHRAE,"ASHRAE Standard 55-2010 Thermal Environmental Conditions for Human Occupancy(ANSI approved)"
2009,ASTM,"D5197-09e1 Standard Test Method for Determination of Formaldehyde and Other Carbonyl Compounds in Air (Active Sampler Methodology)"
2011,ASTM,"E1980-11 Standard Practice for Calculating Solar Reflectance Index of Horizontal and Low-Sloped Opaque Surfaces"
2010,ASTM,"E966-10 Standard Guide for Field Measurements of Airborne Sound Insulation of Building Facades and Facade Elements"
2012,ICC,"International Residential Code for One- and Two-Family Dwellings"
2012,ICC,"International Energy Conservation Code"
2011,ASTM,"E1903-11 Standard Practice for Environmental Site Assessments: Phase II Environmental Site Assessment Process"
2012,NFPA,"NFPA 5000: Building Construction and Safety Code"
2008,ASTM,"E1130-08 Standard Test Method for  Objective Measurement of Speech Privacy in Open Plan Spaces Using Articulation  Index"
2011,ASTM,"F1920-11 Standard Test Method for Performance of Rack Conveyor, Commercial Dishwashing Machines"
2011,ASTM,"F2093-11 Standard Test Method for Performance of Rack Ovens"
2011,ASTM,"E1827-11 Standard Test Methods for  Determining Airtightness of Buildings Using an Orifice Blower Door"
2011,ASTM,"F2140-11 Standard Test Method for Performance of Hot Food Holding Cabinets"
